FREQUENCY,AGENCY,SERVICE,TOTAL
5470-5570 MHz,DOE,"Research, Development & Testing, eval",1
5470-5570 MHz,N,"Research, Development & Testing, eval",9
5470-5570 MHz,NASA,"Research, Development & Testing, eval",1
5570-5650 MHz,AF,Aeronautical Mobile Telecommand,18
5570-5650 MHz,AR,Aeronautical Mobile Telecommand,3
5570-5650 MHz,N,Aeronautical Mobile Telecommand,1
5570-5650 MHz,AF,Aeronautical Telemetry,7
5570-5650 MHz,AR,Aeronautical Telemetry,2
5570-5650 MHz,NASA,Flight Telemetry,6
5570-5650 MHz,AF,Land Radiolocation,7
5570-5650 MHz,AR,Land Radiolocation,8
5570-5650 MHz,DOI,Land Radiolocation,1
5570-5650 MHz,MC,Land Radiolocation,2
5570-5650 MHz,N,Land Radiolocation,3
5570-5650 MHz,NASA,Land Radiolocation,18
5570-5650 MHz,AF,Meteorological Aides,1
5570-5650 MHz,AR,Meteorological Aides,2
5570-5650 MHz,DOE,Meteorological Aides,1
5570-5650 MHz,FAA,Meteorological Aides,51
5570-5650 MHz,N,Meteorological Aides,1
5570-5650 MHz,NASA,Meteorological Aides,1
5570-5650 MHz,AF,Mobile Radiolocation,3
5570-5650 MHz,AR,Mobile Radiolocation,6
5570-5650 MHz,DOE,Mobile Radiolocation,5
5570-5650 MHz,N,Mobile Radiolocation,25
5570-5650 MHz,NASA,Mobile Radiolocation,1
5570-5650 MHz,AF,"Research, Development & Testing, eval",14
5570-5650 MHz,DOE,"Research, Development & Testing, eval",2
5570-5650 MHz,N,"Research, Development & Testing, eval",4
5650-5925 MHz,AF,Aeronautical Mobile Telecommand,232
5650-5925 MHz,AR,Aeronautical Mobile Telecommand,8
5650-5925 MHz,DHS,Aeronautical Mobile Telecommand,30
5650-5925 MHz,DOC,Aeronautical Mobile Telecommand,1
5650-5925 MHz,N,Aeronautical Mobile Telecommand,12
5650-5925 MHz,NASA,Aeronautical Mobile Telecommand,39
5650-5925 MHz,AR,Aeronautical telemetry,6
5650-5925 MHz,DHS,Aeronautical telemetry,14
5650-5925 MHz,MC,Aeronautical telemetry,4
5650-5925 MHz,N,Aeronautical telemetry,4
5650-5925 MHz,DOC,Flight Telemetry,9
5650-5925 MHz,DOC,Fixed Satellite,1
5650-5925 MHz,N,Fixed Satellite,5
5650-5925 MHz,AF,Land Radiolocation,31
5650-5925 MHz,AR,Land Radiolocation,13
5650-5925 MHz,DHS,Land Radiolocation,3
5650-5925 MHz,DOE,Land Radiolocation,1
5650-5925 MHz,MC,Land Radiolocation,4
5650-5925 MHz,N,Land Radiolocation,9
5650-5925 MHz,NASA,Land Radiolocation,50
5650-5925 MHz,DOE,Meteorological Aides,1
5650-5925 MHz,AF,Mobile Radiolocation,69
5650-5925 MHz,AR,Mobile Radiolocation,15
5650-5925 MHz,DOE,Mobile Radiolocation,16
5650-5925 MHz,N,Mobile Radiolocation,55
5650-5925 MHz,NASA,Mobile Radiolocation,2
5650-5925 MHz,AR,Mobile Radionavigation,3
5650-5925 MHz,AF,Point to Point operations,1
5650-5925 MHz,N,Point to Point operations,2
5650-5925 MHz,AF,"Research, Development & Testing, eval",20
5650-5925 MHz,DHS,"Research, Development & Testing, eval",12
5650-5925 MHz,DOE,"Research, Development & Testing, eval",7
5650-5925 MHz,N,"Research, Development & Testing, eval",36
5650-5925 MHz,NASA,"Research, Development & Testing, eval",6
5650-5925 MHz,TRANSP,"Research, Development & Testing, eval",67
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
